Region,Organization,Date,Summary,"Summary Link"
"North America",Delta,"14 Dec 2020","Delta joins American in scrapping international ticket change fees",https://www.nbcnews.com/business/travel/delta-joins-american-scrapping-international-ticket-change-fees-n1250574
Europe,KLM,"14 Dec 2020","Delta and KLM's Pre-flight Testing Program Will Allow Americans to Travel to Amsterdam Without Quarantine",https://www.travelandleisure.com/travel-news/klm-delta-airlines-free-flight-testing
Europe,"British Airways","14 Dec 2020","British Airways’ Last Airbus A380 Leaves Chateauroux",https://simpleflying.com/british-airways-a380-leaves-chateauroux/
"North America",United,"14 Dec 2020","United Airlines Expects Massive Cash Burn Increase Over Slowing Demand",https://simpleflying.com/united-cash-burn-increase/
"Middle East",Emirates,"14 Dec 2020","Emirates Takes Its 117th Airbus A380 As It Awaits First With Premium Economy",https://simpleflying.com/emirates-117th-a380/
"North America","Air Canada","14 Dec 2020","Air Transat Expects Air Canada Acquisition Completion By February",https://simpleflying.com/air-transat-air-canada-february/
"Asia Pacific",Qantas,"14 Dec 2020","Qantas no outlier in outsourcing push",https://www.afr.com/companies/transport/qantas-no-outlier-in-outsourcing-push-20201214-p56n6g
Europe,"Air France","14 Dec 2020","French Gov. set to double its existing 14% stake in the Air France-KLM group",https://www.euractiv.com/section/aviation/news/france-injects-billions-of-euros-into-favoured-airlines/
APAC,"Japan Airlines","14 Dec 2020","JAL to Provide Covid-19 Coverage for International Travelers",https://www.businesstravelnews.com/Transportation/Air/JAL-to-Provide-Covid-19-Coverage-for-International-Travelers?utm_source=newsletter&utm_medium=email&utm_campaign=eltrdaily&oly_enc_id=7554I6977123H9L
"North America","American Airlines","14 Dec 2020","Runway for American Airlines looks promising",https://www.afr.com/wealth/personal-finance/runway-for-american-airlines-looks-promising-20201210-p56mc9
